,Title
"ConferenceCall 2019 08 07","Topic Discussion"
"ConferenceCall 2019 08 14","Topic Discussion"
"ConferenceCall 2019 08 21","Planning Session"
"ConferenceCall 2019 08 28","Planning Session"
"ConferenceCall 2019 09 04","Jans Aasman"
"ConferenceCall 2019 09 11","John Sowa on Knowledge Graphs"
"ConferenceCall 2019 09 18","Open Discussion of Knowledge Graphs"
"ConferenceCall 2019 09 25","Followup Session with John Sowa"
"ConferenceCall 2019 10 02","Open Discussion of Knowledge Graphs"
"ConferenceCall 2019 10 16","Proposals for Overview of Summit"
"ConferenceCall 2019 10 23","Proposals for Overview of Summit"
"ConferenceCall 2019 10 30","What is new about knowledge graphs?"
"ConferenceCall 2019 11 06","MetaNet Metaphor Repository"
"ConferenceCall 2019 11 13","MetaNet Metaphor Repository"
"ConferenceCall 2019 11 20","MetaNet Metaphor Repository"
