,Session
"ConferenceCall 2024 03 06","LLMs, Ontologies and KGs"
"ConferenceCall 2024 03 13","LLMs, Ontologies and KGs"
"ConferenceCall 2024 03 20","Foundations and Architectures"
"ConferenceCall 2024 03 27","Foundations and Architectures"
"ConferenceCall 2024 04 03",Synthesis
"ConferenceCall 2024 04 10",Synthesis
"ConferenceCall 2024 04 17",Applications
"ConferenceCall 2024 04 24",Applications
"ConferenceCall 2024 05 01","Risks and Ethics"
"ConferenceCall 2024 05 08","Risks and Ethics"
"ConferenceCall 2024 05 15",Synthesis
"ConferenceCall 2024 05 22",Communiqué
